Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",162,14,0,0,0,176
"2. My child feels safe at this school",161,15,0,0,0,176
"3. My child makes good progress at this school",141,35,0,0,0,176
"4. My child is well looked after at this school",153,23,0,0,0,176
"5. My child is taught well at this school",150,25,0,0,1,176
"6. My child receives appropriate homework for their age",105,56,9,1,5,176
"7. This school makes sure its pupils are well behaved",128,42,1,0,5,176
"8. This school deals effectively with bullying",88,49,1,1,37,176
"9. This school is well led and managed",116,54,2,0,4,176
"10. This school responds well to any concerns I raise",119,43,3,1,10,176
"11. I receive valuable information from the school about my child’s progress",129,46,1,0,0,176
"12. Would you recommend this school to another parent?"
Yes,175
No,1
