Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,0,0,1,45
"2. My child feels safe at this school",33,7,5,0,0,45
"3. My child makes good progress at this school",32,11,2,0,0,45
"4. My child is well looked after at this school",26,13,3,1,2,45
"5. My child is taught well at this school",31,12,1,0,1,45
"6. My child receives appropriate homework for their age",26,15,1,0,3,45
"7. This school makes sure its pupils are well behaved",27,13,4,0,1,45
"8. This school deals effectively with bullying",16,11,1,3,14,45
"9. This school is well led and managed",20,18,4,1,2,45
"10. This school responds well to any concerns I raise",14,19,4,3,5,45
"11. I receive valuable information from the school about my child’s progress",19,22,4,0,0,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
