Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,16,2,0,0,90
"2. My child feels safe at this school",72,18,0,0,0,90
"3. My child makes good progress at this school",57,32,1,0,0,90
"4. My child is well looked after at this school",64,22,0,0,4,90
"5. My child is taught well at this school",61,28,0,0,1,90
"6. My child receives appropriate homework for their age",47,40,3,0,0,90
"7. This school makes sure its pupils are well behaved",73,13,2,1,1,90
"8. This school deals effectively with bullying",50,20,2,2,16,90
"9. This school is well led and managed",70,17,0,0,3,90
"10. This school responds well to any concerns I raise",56,29,4,0,1,90
"11. I receive valuable information from the school about my child’s progress",56,30,3,1,0,90
"12. Would you recommend this school to another parent?"
Yes,89
No,1
