Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,20,1,2,0,50
"2. My child feels safe at this school",27,20,1,2,0,50
"3. My child makes good progress at this school",21,23,4,2,0,50
"4. My child is well looked after at this school",24,22,3,1,0,50
"5. My child is taught well at this school",21,23,3,2,1,50
"6. My child receives appropriate homework for their age",11,26,9,2,2,50
"7. This school makes sure its pupils are well behaved",18,27,2,2,1,50
"8. This school deals effectively with bullying",11,13,7,4,15,50
"9. This school is well led and managed",16,24,4,4,2,50
"10. This school responds well to any concerns I raise",19,19,6,5,1,50
"11. I receive valuable information from the school about my child’s progress",12,24,11,3,0,50
"12. Would you recommend this school to another parent?"
Yes,45
No,5
