Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,9,0,0,0,22
"2. My child feels safe at this school",11,11,0,0,0,22
"3. My child makes good progress at this school",9,9,3,0,1,22
"4. My child is well looked after at this school",12,9,1,0,0,22
"5. My child is taught well at this school",9,8,1,1,3,22
"6. My child receives appropriate homework for their age",6,7,6,3,0,22
"7. This school makes sure its pupils are well behaved",5,12,2,0,3,22
"8. This school deals effectively with bullying",6,6,1,2,7,22
"9. This school is well led and managed",8,7,3,4,0,22
"10. This school responds well to any concerns I raise",7,8,5,1,1,22
"11. I receive valuable information from the school about my child’s progress",8,8,4,1,1,22
"12. Would you recommend this school to another parent?"
Yes,18
No,4
