Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,63,20,17,3,136
"2. My child feels safe at this school",39,56,19,21,1,136
"3. My child makes good progress at this school",27,59,34,14,2,136
"4. My child is well looked after at this school",35,53,28,15,5,136
"5. My child is taught well at this school",16,58,30,24,8,136
"6. My child receives appropriate homework for their age",19,70,30,14,3,136
"7. This school makes sure its pupils are well behaved",10,47,35,35,9,136
"8. This school deals effectively with bullying",15,32,26,38,25,136
"9. This school is well led and managed",15,41,34,35,11,136
"10. This school responds well to any concerns I raise",27,42,28,29,10,136
"11. I receive valuable information from the school about my child’s progress",32,68,19,14,3,136
"12. Would you recommend this school to another parent?"
Yes,73
No,63
