Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,13,1,0,0,56
"2. My child feels safe at this school",44,11,1,0,0,56
"3. My child makes good progress at this school",35,19,2,0,0,56
"4. My child is well looked after at this school",41,12,2,0,1,56
"5. My child is taught well at this school",37,17,1,0,1,56
"6. My child receives appropriate homework for their age",32,16,5,2,1,56
"7. This school makes sure its pupils are well behaved",38,15,3,0,0,56
"8. This school deals effectively with bullying",27,14,0,1,14,56
"9. This school is well led and managed",40,10,3,1,2,56
"10. This school responds well to any concerns I raise",39,13,3,1,0,56
"11. I receive valuable information from the school about my child’s progress",35,15,5,1,0,56
"12. Would you recommend this school to another parent?"
Yes,54
No,2
