Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,97,7,3,1,246
"2. My child feels safe at this school",127,105,10,2,2,246
"3. My child makes good progress at this school",103,134,5,3,1,246
"4. My child is well looked after at this school",101,126,14,4,1,246
"5. My child is taught well at this school",100,132,7,5,2,246
"6. My child receives appropriate homework for their age",92,134,17,2,1,246
"7. This school makes sure its pupils are well behaved",88,134,14,6,4,246
"8. This school deals effectively with bullying",80,111,21,10,24,246
"9. This school is well led and managed",94,122,11,7,12,246
"10. This school responds well to any concerns I raise",93,116,16,9,12,246
"11. I receive valuable information from the school about my child’s progress",105,127,6,5,3,246
"12. Would you recommend this school to another parent?"
Yes,225
No,21
