Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,9,2,1,1,36
"2. My child feels safe at this school",22,7,4,0,3,36
"3. My child makes good progress at this school",18,8,5,3,2,36
"4. My child is well looked after at this school",23,6,1,3,3,36
"5. My child is taught well at this school",17,10,4,4,1,36
"6. My child receives appropriate homework for their age",8,9,8,4,7,36
"7. This school makes sure its pupils are well behaved",20,8,5,2,1,36
"8. This school deals effectively with bullying",12,9,2,1,12,36
"9. This school is well led and managed",16,10,2,5,3,36
"10. This school responds well to any concerns I raise",19,10,1,6,0,36
"11. I receive valuable information from the school about my child’s progress",17,13,5,1,0,36
"12. Would you recommend this school to another parent?"
Yes,29
No,7
"13. My child enjoys boarding  / the welfare experience",4,1,0,0,0,5
"14. My child is warm enough and comfortable in the residential accommodation",5,0,0,0,0,5
"15. The experience of boarding / welfare helps my child’s progress and development",5,0,0,0,0,5
"16. I can easily contact the staff who care for my child",4,1,0,0,0,5
"17. Boarding/welfare is well organised and managed effectively",5,0,0,0,0,5
