Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,1,0,1,33
"2. My child feels safe at this school",26,6,1,0,0,33
"3. My child makes good progress at this school",18,14,1,0,0,33
"4. My child is well looked after at this school",21,11,1,0,0,33
"5. My child is taught well at this school",19,13,1,0,0,33
"6. My child receives appropriate homework for their age",15,17,1,0,0,33
"7. This school makes sure its pupils are well behaved",24,8,1,0,0,33
"8. This school deals effectively with bullying",24,6,1,1,1,33
"9. This school is well led and managed",13,14,2,1,3,33
"10. This school responds well to any concerns I raise",20,12,1,0,0,33
"11. I receive valuable information from the school about my child’s progress",22,9,1,0,1,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
