Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,16,2,2,0,41
"2. My child feels safe at this school",22,14,3,0,2,41
"3. My child makes good progress at this school",19,18,4,0,0,41
"4. My child is well looked after at this school",21,15,4,0,1,41
"5. My child is taught well at this school",18,20,2,1,0,41
"6. My child receives appropriate homework for their age",13,21,3,1,3,41
"7. This school makes sure its pupils are well behaved",11,20,5,2,3,41
"8. This school deals effectively with bullying",12,10,4,3,12,41
"9. This school is well led and managed",12,16,6,4,3,41
"10. This school responds well to any concerns I raise",18,14,3,5,1,41
"11. I receive valuable information from the school about my child’s progress",16,19,3,2,1,41
"12. Would you recommend this school to another parent?"
Yes,32
No,9
