Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,21,1,0,0,86
"2. My child feels safe at this school",68,16,2,0,0,86
"3. My child makes good progress at this school",42,40,3,0,1,86
"4. My child is well looked after at this school",61,22,2,0,1,86
"5. My child is taught well at this school",37,46,3,0,0,86
"6. My child receives appropriate homework for their age",29,48,5,2,2,86
"7. This school makes sure its pupils are well behaved",60,24,1,0,1,86
"8. This school deals effectively with bullying",39,23,6,1,17,86
"9. This school is well led and managed",47,30,5,0,4,86
"10. This school responds well to any concerns I raise",46,27,8,0,5,86
"11. I receive valuable information from the school about my child’s progress",35,35,11,4,1,86
"12. Would you recommend this school to another parent?"
Yes,83
No,3
