Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,10,5,8,0,37
"2. My child feels safe at this school",14,10,7,6,0,37
"3. My child makes good progress at this school",11,11,9,6,0,37
"4. My child is well looked after at this school",12,12,5,8,0,37
"5. My child is taught well at this school",12,11,6,7,1,37
"6. My child receives appropriate homework for their age",9,15,5,8,0,37
"7. This school makes sure its pupils are well behaved",12,7,6,11,1,37
"8. This school deals effectively with bullying",7,3,2,15,10,37
"9. This school is well led and managed",10,4,1,21,1,37
"10. This school responds well to any concerns I raise",9,8,2,17,1,37
"11. I receive valuable information from the school about my child’s progress",9,9,10,8,1,37
"12. Would you recommend this school to another parent?"
Yes,17
No,20
