Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,23,4,3,0,51
"2. My child feels safe at this school",19,25,1,3,3,51
"3. My child makes good progress at this school",14,27,5,4,1,51
"4. My child is well looked after at this school",12,28,7,3,1,51
"5. My child is taught well at this school",13,28,5,5,0,51
"6. My child receives appropriate homework for their age",12,27,8,3,1,51
"7. This school makes sure its pupils are well behaved",12,27,6,4,2,51
"8. This school deals effectively with bullying",11,18,5,7,10,51
"9. This school is well led and managed",15,21,7,6,2,51
"10. This school responds well to any concerns I raise",11,25,4,9,2,51
"11. I receive valuable information from the school about my child’s progress",14,20,10,4,3,51
"12. Would you recommend this school to another parent?"
Yes,41
No,10
