Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",94,22,1,0,0,117
"2. My child feels safe at this school",98,19,0,0,0,117
"3. My child makes good progress at this school",72,42,2,0,1,117
"4. My child is well looked after at this school",93,22,2,0,0,117
"5. My child is taught well at this school",65,51,0,0,1,117
"6. My child receives appropriate homework for their age",54,50,10,0,3,117
"7. This school makes sure its pupils are well behaved",66,47,2,0,2,117
"8. This school deals effectively with bullying",45,33,3,0,36,117
"9. This school is well led and managed",81,32,1,0,3,117
"10. This school responds well to any concerns I raise",75,29,4,1,8,117
"11. I receive valuable information from the school about my child’s progress",56,54,6,1,0,117
"12. Would you recommend this school to another parent?"
Yes,115
No,2
