Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,54,21,12,1,112
"2. My child feels safe at this school",26,67,12,3,4,112
"3. My child makes good progress at this school",21,45,30,9,7,112
"4. My child is well looked after at this school",21,55,23,8,5,112
"5. My child is taught well at this school",15,49,35,6,7,112
"6. My child receives appropriate homework for their age",5,50,37,14,6,112
"7. This school makes sure its pupils are well behaved",20,43,21,17,11,112
"8. This school deals effectively with bullying",10,37,22,12,31,112
"9. This school is well led and managed",9,27,35,29,12,112
"10. This school responds well to any concerns I raise",20,39,25,24,4,112
"11. I receive valuable information from the school about my child’s progress",14,44,36,18,0,112
"12. Would you recommend this school to another parent?"
Yes,66
No,46
