Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,8,0,1,0,16
"2. My child feels safe at this school",9,5,1,1,0,16
"3. My child makes good progress at this school",4,6,1,2,3,16
"4. My child is well looked after at this school",6,8,1,1,0,16
"5. My child is taught well at this school",3,7,1,2,3,16
"6. My child receives appropriate homework for their age",3,5,2,5,1,16
"7. This school makes sure its pupils are well behaved",4,9,0,1,2,16
"8. This school deals effectively with bullying",5,4,1,1,5,16
"9. This school is well led and managed",2,7,2,3,2,16
"10. This school responds well to any concerns I raise",4,6,1,3,2,16
"11. I receive valuable information from the school about my child’s progress",6,4,2,3,1,16
"12. Would you recommend this school to another parent?"
Yes,8
No,8
