Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,27,3,0,1,79
"2. My child feels safe at this school",49,30,0,0,0,79
"3. My child makes good progress at this school",38,33,4,2,2,79
"4. My child is well looked after at this school",55,20,3,0,1,79
"5. My child is taught well at this school",36,35,5,1,2,79
"6. My child receives appropriate homework for their age",30,38,7,2,2,79
"7. This school makes sure its pupils are well behaved",41,31,1,1,5,79
"8. This school deals effectively with bullying",28,21,5,1,24,79
"9. This school is well led and managed",52,21,3,0,3,79
"10. This school responds well to any concerns I raise",41,25,7,1,5,79
"11. I receive valuable information from the school about my child’s progress",32,37,8,1,1,79
"12. Would you recommend this school to another parent?"
Yes,73
No,6
