Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,17,0,0,0,64
"2. My child feels safe at this school",47,16,1,0,0,64
"3. My child makes good progress at this school",27,31,4,0,2,64
"4. My child is well looked after at this school",45,18,1,0,0,64
"5. My child is taught well at this school",27,31,5,0,1,64
"6. My child receives appropriate homework for their age",19,35,5,2,3,64
"7. This school makes sure its pupils are well behaved",28,30,5,0,1,64
"8. This school deals effectively with bullying",17,23,3,3,18,64
"9. This school is well led and managed",24,19,7,3,11,64
"10. This school responds well to any concerns I raise",29,25,3,1,6,64
"11. I receive valuable information from the school about my child’s progress",22,31,9,0,2,64
"12. Would you recommend this school to another parent?"
Yes,60
No,4
