Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,37,4,0,0,134
"2. My child feels safe at this school",102,29,3,0,0,134
"3. My child makes good progress at this school",60,69,4,0,1,134
"4. My child is well looked after at this school",87,45,2,0,0,134
"5. My child is taught well at this school",63,65,4,0,2,134
"6. My child receives appropriate homework for their age",57,64,11,1,1,134
"7. This school makes sure its pupils are well behaved",72,55,5,1,1,134
"8. This school deals effectively with bullying",49,51,8,2,24,134
"9. This school is well led and managed",95,35,2,1,1,134
"10. This school responds well to any concerns I raise",69,54,3,2,6,134
"11. I receive valuable information from the school about my child’s progress",47,72,12,0,3,134
"12. Would you recommend this school to another parent?"
Yes,132
No,2
