Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,19,3,4,0,87
"2. My child feels safe at this school",55,25,1,4,2,87
"3. My child makes good progress at this school",54,20,8,5,0,87
"4. My child is well looked after at this school",53,25,1,6,2,87
"5. My child is taught well at this school",46,28,5,5,3,87
"6. My child receives appropriate homework for their age",43,27,11,5,1,87
"7. This school makes sure its pupils are well behaved",38,40,5,3,1,87
"8. This school deals effectively with bullying",30,27,5,5,20,87
"9. This school is well led and managed",38,37,3,6,3,87
"10. This school responds well to any concerns I raise",47,25,5,8,2,87
"11. I receive valuable information from the school about my child’s progress",43,31,5,7,1,87
"12. Would you recommend this school to another parent?"
Yes,77
No,10
