Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,12,0,2,0,53
"2. My child feels safe at this school",41,10,1,1,0,53
"3. My child makes good progress at this school",35,15,1,1,1,53
"4. My child is well looked after at this school",38,14,0,1,0,53
"5. My child is taught well at this school",33,18,1,1,0,53
"6. My child receives appropriate homework for their age",34,15,3,0,1,53
"7. This school makes sure its pupils are well behaved",40,11,0,1,1,53
"8. This school deals effectively with bullying",30,14,1,1,7,53
"9. This school is well led and managed",36,13,2,0,2,53
"10. This school responds well to any concerns I raise",39,12,1,1,0,53
"11. I receive valuable information from the school about my child’s progress",31,20,1,1,0,53
"12. Would you recommend this school to another parent?"
Yes,51
No,2
