Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",231,189,14,4,4,442
"2. My child feels safe at this school",249,183,7,1,2,442
"3. My child makes good progress at this school",207,217,3,0,15,442
"4. My child is well looked after at this school",231,200,4,1,6,442
"5. My child is taught well at this school",217,207,2,0,16,442
"6. My child receives appropriate homework for their age",130,269,22,6,15,442
"7. This school makes sure its pupils are well behaved",177,224,19,2,20,442
"8. This school deals effectively with bullying",107,161,31,8,135,442
"9. This school is well led and managed",214,201,5,0,22,442
"10. This school responds well to any concerns I raise",145,191,26,1,79,442
"11. I receive valuable information from the school about my child’s progress",198,226,13,1,4,442
"12. Would you recommend this school to another parent?"
Yes,431
No,11
