Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,33,3,1,0,92
"2. My child feels safe at this school",62,28,2,0,0,92
"3. My child makes good progress at this school",41,51,0,0,0,92
"4. My child is well looked after at this school",58,31,2,0,1,92
"5. My child is taught well at this school",53,39,0,0,0,92
"6. My child receives appropriate homework for their age",25,56,9,0,2,92
"7. This school makes sure its pupils are well behaved",50,36,4,0,2,92
"8. This school deals effectively with bullying",41,39,4,0,8,92
"9. This school is well led and managed",46,44,1,0,1,92
"10. This school responds well to any concerns I raise",45,43,2,0,2,92
"11. I receive valuable information from the school about my child’s progress",49,40,3,0,0,92
"12. Would you recommend this school to another parent?"
Yes,91
No,1
