Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,31,2,1,0,89
"2. My child feels safe at this school",49,35,4,1,0,89
"3. My child makes good progress at this school",53,26,5,2,3,89
"4. My child is well looked after at this school",56,30,1,0,2,89
"5. My child is taught well at this school",49,31,6,1,2,89
"6. My child receives appropriate homework for their age",44,39,3,3,0,89
"7. This school makes sure its pupils are well behaved",46,35,6,0,2,89
"8. This school deals effectively with bullying",29,29,7,5,19,89
"9. This school is well led and managed",50,30,3,1,5,89
"10. This school responds well to any concerns I raise",49,21,8,2,9,89
"11. I receive valuable information from the school about my child’s progress",45,26,9,2,7,89
"12. Would you recommend this school to another parent?"
Yes,78
No,11
