Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",209,47,0,0,1,257
"2. My child feels safe at this school",215,40,1,0,1,257
"3. My child makes good progress at this school",176,78,0,0,3,257
"4. My child is well looked after at this school",205,49,0,0,3,257
"5. My child is taught well at this school",199,57,0,0,1,257
"6. My child receives appropriate homework for their age",118,94,34,5,6,257
"7. This school makes sure its pupils are well behaved",161,87,2,1,6,257
"8. This school deals effectively with bullying",104,77,3,2,71,257
"9. This school is well led and managed",196,52,1,0,8,257
"10. This school responds well to any concerns I raise",166,67,4,0,20,257
"11. I receive valuable information from the school about my child’s progress",162,91,3,0,1,257
"12. Would you recommend this school to another parent?"
Yes,257
No,0
