Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,17,1,0,0,88
"2. My child feels safe at this school",71,16,1,0,0,88
"3. My child makes good progress at this school",54,30,3,1,0,88
"4. My child is well looked after at this school",67,18,2,0,1,88
"5. My child is taught well at this school",56,25,5,1,1,88
"6. My child receives appropriate homework for their age",50,32,5,0,1,88
"7. This school makes sure its pupils are well behaved",56,26,1,2,3,88
"8. This school deals effectively with bullying",34,23,3,1,27,88
"9. This school is well led and managed",59,23,2,2,2,88
"10. This school responds well to any concerns I raise",56,26,2,2,2,88
"11. I receive valuable information from the school about my child’s progress",44,39,5,0,0,88
"12. Would you recommend this school to another parent?"
Yes,85
No,3
