Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,8,2,0,0,51
"2. My child feels safe at this school",37,13,1,0,0,51
"3. My child makes good progress at this school",33,16,2,0,0,51
"4. My child is well looked after at this school",38,11,1,1,0,51
"5. My child is taught well at this school",34,15,2,0,0,51
"6. My child receives appropriate homework for their age",27,19,3,1,1,51
"7. This school makes sure its pupils are well behaved",36,15,0,0,0,51
"8. This school deals effectively with bullying",33,13,0,0,5,51
"9. This school is well led and managed",35,13,3,0,0,51
"10. This school responds well to any concerns I raise",35,11,2,2,1,51
"11. I receive valuable information from the school about my child’s progress",38,10,3,0,0,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
