Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",124,27,2,1,0,154
"2. My child feels safe at this school",127,25,2,0,0,154
"3. My child makes good progress at this school",94,51,7,1,1,154
"4. My child is well looked after at this school",110,41,3,0,0,154
"5. My child is taught well at this school",100,44,7,1,2,154
"6. My child receives appropriate homework for their age",81,55,15,3,0,154
"7. This school makes sure its pupils are well behaved",94,47,9,2,2,154
"8. This school deals effectively with bullying",62,43,5,2,42,154
"9. This school is well led and managed",111,36,6,1,0,154
"10. This school responds well to any concerns I raise",92,44,7,3,8,154
"11. I receive valuable information from the school about my child’s progress",80,56,13,1,4,154
"12. Would you recommend this school to another parent?"
Yes,147
No,7
