Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,2,2,3,1,13
"2. My child feels safe at this school",5,2,0,5,1,13
"3. My child makes good progress at this school",4,3,1,3,2,13
"4. My child is well looked after at this school",6,1,1,5,0,13
"5. My child is taught well at this school",4,2,1,3,3,13
"6. My child receives appropriate homework for their age",4,2,1,2,4,13
"7. This school makes sure its pupils are well behaved",4,4,1,3,1,13
"8. This school deals effectively with bullying",5,2,1,5,0,13
"9. This school is well led and managed",3,3,2,3,2,13
"10. This school responds well to any concerns I raise",5,3,2,3,0,13
"11. I receive valuable information from the school about my child’s progress",4,3,1,4,1,13
"12. Would you recommend this school to another parent?"
Yes,7
No,6
