Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,15,2,1,0,53
"2. My child feels safe at this school",37,12,3,0,1,53
"3. My child makes good progress at this school",27,16,9,0,1,53
"4. My child is well looked after at this school",34,15,1,2,1,53
"5. My child is taught well at this school",27,23,3,0,0,53
"6. My child receives appropriate homework for their age",25,19,6,3,0,53
"7. This school makes sure its pupils are well behaved",31,15,2,4,1,53
"8. This school deals effectively with bullying",21,17,3,5,7,53
"9. This school is well led and managed",37,12,2,2,0,53
"10. This school responds well to any concerns I raise",30,16,2,2,3,53
"11. I receive valuable information from the school about my child’s progress",23,24,4,2,0,53
"12. Would you recommend this school to another parent?"
Yes,49
No,4
