Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,36,0,2,0,163
"2. My child feels safe at this school",131,29,1,0,2,163
"3. My child makes good progress at this school",104,50,5,3,1,163
"4. My child is well looked after at this school",115,45,2,1,0,163
"5. My child is taught well at this school",110,47,3,2,1,163
"6. My child receives appropriate homework for their age",97,60,4,1,1,163
"7. This school makes sure its pupils are well behaved",101,54,3,1,4,163
"8. This school deals effectively with bullying",69,42,5,3,44,163
"9. This school is well led and managed",95,55,7,2,4,163
"10. This school responds well to any concerns I raise",91,51,8,3,10,163
"11. I receive valuable information from the school about my child’s progress",88,59,13,2,1,163
"12. Would you recommend this school to another parent?"
Yes,157
No,6
