Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,16,3,2,1,40
"2. My child feels safe at this school",16,17,6,1,0,40
"3. My child makes good progress at this school",17,15,4,2,2,40
"4. My child is well looked after at this school",16,17,5,1,1,40
"5. My child is taught well at this school",16,17,5,0,2,40
"6. My child receives appropriate homework for their age",13,20,6,1,0,40
"7. This school makes sure its pupils are well behaved",10,15,10,3,2,40
"8. This school deals effectively with bullying",7,6,7,9,11,40
"9. This school is well led and managed",11,15,6,2,6,40
"10. This school responds well to any concerns I raise",10,17,7,2,4,40
"11. I receive valuable information from the school about my child’s progress",14,14,9,2,1,40
"12. Would you recommend this school to another parent?"
Yes,29
No,11
