Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,18,6,0,0,46
"2. My child feels safe at this school",23,17,4,1,1,46
"3. My child makes good progress at this school",26,10,7,1,2,46
"4. My child is well looked after at this school",22,13,6,4,1,46
"5. My child is taught well at this school",22,12,7,2,3,46
"6. My child receives appropriate homework for their age",12,23,8,1,2,46
"7. This school makes sure its pupils are well behaved",11,19,5,6,5,46
"8. This school deals effectively with bullying",10,16,1,7,12,46
"9. This school is well led and managed",20,15,4,4,3,46
"10. This school responds well to any concerns I raise",17,16,4,7,2,46
"11. I receive valuable information from the school about my child’s progress",20,13,8,5,0,46
"12. Would you recommend this school to another parent?"
Yes,34
No,12
