Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,9,0,3,0,87
"2. My child feels safe at this school",72,13,0,1,1,87
"3. My child makes good progress at this school",66,17,1,3,0,87
"4. My child is well looked after at this school",72,11,2,1,1,87
"5. My child is taught well at this school",73,11,0,3,0,87
"6. My child receives appropriate homework for their age",59,26,1,1,0,87
"7. This school makes sure its pupils are well behaved",62,22,1,1,1,87
"8. This school deals effectively with bullying",45,15,3,1,23,87
"9. This school is well led and managed",70,12,3,2,0,87
"10. This school responds well to any concerns I raise",59,16,3,2,7,87
"11. I receive valuable information from the school about my child’s progress",63,17,4,2,1,87
"12. Would you recommend this school to another parent?"
Yes,83
No,4
