Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,25,3,3,0,83
"2. My child feels safe at this school",45,33,4,1,0,83
"3. My child makes good progress at this school",39,32,4,2,6,83
"4. My child is well looked after at this school",47,28,5,3,0,83
"5. My child is taught well at this school",31,41,5,2,4,83
"6. My child receives appropriate homework for their age",31,36,10,0,6,83
"7. This school makes sure its pupils are well behaved",37,37,5,1,3,83
"8. This school deals effectively with bullying",40,23,5,3,12,83
"9. This school is well led and managed",45,28,3,5,2,83
"10. This school responds well to any concerns I raise",40,32,4,3,4,83
"11. I receive valuable information from the school about my child’s progress",34,38,6,3,2,83
"12. Would you recommend this school to another parent?"
Yes,75
No,8
