Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,45,5,3,1,135
"2. My child feels safe at this school",81,48,3,3,0,135
"3. My child makes good progress at this school",65,62,6,1,1,135
"4. My child is well looked after at this school",76,49,7,2,1,135
"5. My child is taught well at this school",70,60,5,0,0,135
"6. My child receives appropriate homework for their age",44,58,15,13,5,135
"7. This school makes sure its pupils are well behaved",59,55,13,2,6,135
"8. This school deals effectively with bullying",33,45,9,7,41,135
"9. This school is well led and managed",59,55,5,8,8,135
"10. This school responds well to any concerns I raise",59,55,10,5,6,135
"11. I receive valuable information from the school about my child’s progress",55,58,15,6,1,135
"12. Would you recommend this school to another parent?"
Yes,126
No,9
