Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,13,5,2,1,59
"2. My child feels safe at this school",41,15,1,2,0,59
"3. My child makes good progress at this school",40,13,2,3,1,59
"4. My child is well looked after at this school",40,13,5,1,0,59
"5. My child is taught well at this school",39,11,6,1,2,59
"6. My child receives appropriate homework for their age",31,20,7,0,1,59
"7. This school makes sure its pupils are well behaved",43,9,5,1,1,59
"8. This school deals effectively with bullying",28,11,8,1,11,59
"9. This school is well led and managed",43,8,7,0,1,59
"10. This school responds well to any concerns I raise",37,10,6,4,2,59
"11. I receive valuable information from the school about my child’s progress",31,18,5,4,1,59
"12. Would you recommend this school to another parent?"
Yes,50
No,9
