Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,49,6,5,0,122
"2. My child feels safe at this school",63,46,8,5,0,122
"3. My child makes good progress at this school",53,53,11,2,3,122
"4. My child is well looked after at this school",62,46,8,6,0,122
"5. My child is taught well at this school",56,53,9,2,2,122
"6. My child receives appropriate homework for their age",42,58,16,3,3,122
"7. This school makes sure its pupils are well behaved",53,48,14,6,1,122
"8. This school deals effectively with bullying",36,39,15,9,23,122
"9. This school is well led and managed",66,40,8,4,4,122
"10. This school responds well to any concerns I raise",58,38,12,7,7,122
"11. I receive valuable information from the school about my child’s progress",47,60,10,5,0,122
"12. Would you recommend this school to another parent?"
Yes,103
No,19
