Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,5,2,1,0,39
"2. My child feels safe at this school",32,5,1,1,0,39
"3. My child makes good progress at this school",19,17,2,1,0,39
"4. My child is well looked after at this school",23,13,2,1,0,39
"5. My child is taught well at this school",19,18,0,1,1,39
"6. My child receives appropriate homework for their age",22,13,3,1,0,39
"7. This school makes sure its pupils are well behaved",19,10,5,2,3,39
"8. This school deals effectively with bullying",13,8,3,2,13,39
"9. This school is well led and managed",18,13,5,1,2,39
"10. This school responds well to any concerns I raise",23,7,5,1,3,39
"11. I receive valuable information from the school about my child’s progress",19,16,2,2,0,39
"12. Would you recommend this school to another parent?"
Yes,36
No,3
