Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,26,0,1,0,71
"2. My child feels safe at this school",52,17,2,0,0,71
"3. My child makes good progress at this school",45,25,0,1,0,71
"4. My child is well looked after at this school",50,20,1,0,0,71
"5. My child is taught well at this school",43,25,1,1,1,71
"6. My child receives appropriate homework for their age",34,32,3,1,1,71
"7. This school makes sure its pupils are well behaved",39,29,2,0,1,71
"8. This school deals effectively with bullying",30,25,5,2,9,71
"9. This school is well led and managed",51,17,3,0,0,71
"10. This school responds well to any concerns I raise",47,16,4,2,2,71
"11. I receive valuable information from the school about my child’s progress",42,26,1,2,0,71
"12. Would you recommend this school to another parent?"
Yes,68
No,3
