Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,0,3,0,30
"2. My child feels safe at this school",19,9,0,2,0,30
"3. My child makes good progress at this school",17,9,1,3,0,30
"4. My child is well looked after at this school",18,10,0,2,0,30
"5. My child is taught well at this school",14,12,2,2,0,30
"6. My child receives appropriate homework for their age",12,14,1,3,0,30
"7. This school makes sure its pupils are well behaved",11,14,1,3,1,30
"8. This school deals effectively with bullying",7,12,1,2,8,30
"9. This school is well led and managed",20,7,0,3,0,30
"10. This school responds well to any concerns I raise",17,7,3,2,1,30
"11. I receive valuable information from the school about my child’s progress",17,9,2,2,0,30
"12. Would you recommend this school to another parent?"
Yes,27
No,3
