Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,31,5,5,0,75
"2. My child feels safe at this school",29,36,5,5,0,75
"3. My child makes good progress at this school",31,34,4,4,2,75
"4. My child is well looked after at this school",28,38,5,4,0,75
"5. My child is taught well at this school",32,29,8,1,5,75
"6. My child receives appropriate homework for their age",21,43,5,2,4,75
"7. This school makes sure its pupils are well behaved",27,36,2,8,2,75
"8. This school deals effectively with bullying",22,42,1,6,4,75
"9. This school is well led and managed",25,40,0,9,1,75
"10. This school responds well to any concerns I raise",22,43,3,7,0,75
"11. I receive valuable information from the school about my child’s progress",23,34,9,3,6,75
"12. Would you recommend this school to another parent?"
Yes,64
No,11
