Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,25,7,5,0,67
"2. My child feels safe at this school",32,27,2,4,2,67
"3. My child makes good progress at this school",14,33,13,6,1,67
"4. My child is well looked after at this school",28,26,7,5,1,67
"5. My child is taught well at this school",15,30,12,6,4,67
"6. My child receives appropriate homework for their age",15,30,15,5,2,67
"7. This school makes sure its pupils are well behaved",16,33,8,7,3,67
"8. This school deals effectively with bullying",9,18,10,8,22,67
"9. This school is well led and managed",12,25,11,13,6,67
"10. This school responds well to any concerns I raise",20,24,7,11,5,67
"11. I receive valuable information from the school about my child’s progress",13,23,22,8,1,67
"12. Would you recommend this school to another parent?"
Yes,40
No,27
