Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,19,4,2,1,54
"2. My child feels safe at this school",31,19,1,2,1,54
"3. My child makes good progress at this school",28,17,7,1,1,54
"4. My child is well looked after at this school",32,16,3,1,2,54
"5. My child is taught well at this school",25,21,5,2,1,54
"6. My child receives appropriate homework for their age",25,22,3,2,2,54
"7. This school makes sure its pupils are well behaved",28,18,3,2,3,54
"8. This school deals effectively with bullying",24,17,5,1,7,54
"9. This school is well led and managed",28,19,1,5,1,54
"10. This school responds well to any concerns I raise",36,9,5,3,1,54
"11. I receive valuable information from the school about my child’s progress",29,18,4,2,1,54
"12. Would you recommend this school to another parent?"
Yes,45
No,9
