Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,20,6,6,1,75
"2. My child feels safe at this school",42,19,10,4,0,75
"3. My child makes good progress at this school",33,34,6,1,1,75
"4. My child is well looked after at this school",36,28,6,4,1,75
"5. My child is taught well at this school",29,33,8,3,2,75
"6. My child receives appropriate homework for their age",26,36,7,2,4,75
"7. This school makes sure its pupils are well behaved",22,33,5,12,3,75
"8. This school deals effectively with bullying",24,24,3,10,14,75
"9. This school is well led and managed",33,25,7,4,6,75
"10. This school responds well to any concerns I raise",39,17,7,5,7,75
"11. I receive valuable information from the school about my child’s progress",37,32,6,0,0,75
"12. Would you recommend this school to another parent?"
Yes,61
No,14
