Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,9,1,1,2,46
"2. My child feels safe at this school",35,10,1,0,0,46
"3. My child makes good progress at this school",23,17,3,3,0,46
"4. My child is well looked after at this school",34,10,2,0,0,46
"5. My child is taught well at this school",25,16,3,2,0,46
"6. My child receives appropriate homework for their age",22,21,3,0,0,46
"7. This school makes sure its pupils are well behaved",25,18,2,1,0,46
"8. This school deals effectively with bullying",18,14,1,1,12,46
"9. This school is well led and managed",34,10,2,0,0,46
"10. This school responds well to any concerns I raise",30,14,1,1,0,46
"11. I receive valuable information from the school about my child’s progress",21,21,1,1,2,46
"12. Would you recommend this school to another parent?"
Yes,43
No,3
