Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,36,2,0,0,134
"2. My child feels safe at this school",102,28,3,1,0,134
"3. My child makes good progress at this school",84,45,2,1,2,134
"4. My child is well looked after at this school",87,45,1,1,0,134
"5. My child is taught well at this school",73,52,7,0,2,134
"6. My child receives appropriate homework for their age",66,57,11,0,0,134
"7. This school makes sure its pupils are well behaved",74,48,5,1,6,134
"8. This school deals effectively with bullying",70,34,2,1,27,134
"9. This school is well led and managed",76,52,2,1,3,134
"10. This school responds well to any concerns I raise",72,45,7,1,9,134
"11. I receive valuable information from the school about my child’s progress",81,47,5,1,0,134
"12. Would you recommend this school to another parent?"
Yes,131
No,3
