Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,17,1,1,0,79
"2. My child feels safe at this school",66,10,2,1,0,79
"3. My child makes good progress at this school",49,27,3,0,0,79
"4. My child is well looked after at this school",61,15,1,2,0,79
"5. My child is taught well at this school",50,26,2,1,0,79
"6. My child receives appropriate homework for their age",47,26,4,0,2,79
"7. This school makes sure its pupils are well behaved",54,21,0,3,1,79
"8. This school deals effectively with bullying",25,25,2,3,24,79
"9. This school is well led and managed",45,29,0,3,2,79
"10. This school responds well to any concerns I raise",44,27,0,3,5,79
"11. I receive valuable information from the school about my child’s progress",41,28,7,2,1,79
"12. Would you recommend this school to another parent?"
Yes,76
No,3
