Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,16,2,0,0,68
"2. My child feels safe at this school",53,15,0,0,0,68
"3. My child makes good progress at this school",34,28,4,1,1,68
"4. My child is well looked after at this school",47,18,2,0,1,68
"5. My child is taught well at this school",39,26,1,1,1,68
"6. My child receives appropriate homework for their age",29,27,11,1,0,68
"7. This school makes sure its pupils are well behaved",43,23,2,0,0,68
"8. This school deals effectively with bullying",27,16,2,1,22,68
"9. This school is well led and managed",43,22,1,2,0,68
"10. This school responds well to any concerns I raise",34,21,3,3,7,68
"11. I receive valuable information from the school about my child’s progress",31,26,5,3,3,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
