Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,27,0,1,2,67
"2. My child feels safe at this school",48,17,0,1,1,67
"3. My child makes good progress at this school",27,31,2,1,6,67
"4. My child is well looked after at this school",41,23,1,1,1,67
"5. My child is taught well at this school",24,35,2,1,5,67
"6. My child receives appropriate homework for their age",21,37,4,2,3,67
"7. This school makes sure its pupils are well behaved",46,15,0,1,5,67
"8. This school deals effectively with bullying",30,13,2,1,21,67
"9. This school is well led and managed",35,22,2,1,7,67
"10. This school responds well to any concerns I raise",29,23,4,1,10,67
"11. I receive valuable information from the school about my child’s progress",24,29,8,1,5,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
