Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,4,2,1,0,13
"2. My child feels safe at this school",6,5,0,2,0,13
"3. My child makes good progress at this school",6,3,3,1,0,13
"4. My child is well looked after at this school",5,5,2,1,0,13
"5. My child is taught well at this school",3,8,2,0,0,13
"6. My child receives appropriate homework for their age",3,9,1,0,0,13
"7. This school makes sure its pupils are well behaved",2,7,2,2,0,13
"8. This school deals effectively with bullying",6,4,0,2,1,13
"9. This school is well led and managed",6,4,3,0,0,13
"10. This school responds well to any concerns I raise",4,3,2,2,2,13
"11. I receive valuable information from the school about my child’s progress",3,8,1,1,0,13
"12. Would you recommend this school to another parent?"
Yes,9
No,4
