Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,31,23,9,2,80
"2. My child feels safe at this school",15,45,14,3,3,80
"3. My child makes good progress at this school",10,31,24,15,0,80
"4. My child is well looked after at this school",17,39,14,6,4,80
"5. My child is taught well at this school",10,25,27,14,4,80
"6. My child receives appropriate homework for their age",9,39,16,14,2,80
"7. This school makes sure its pupils are well behaved",8,23,21,25,3,80
"8. This school deals effectively with bullying",9,23,16,11,21,80
"9. This school is well led and managed",12,20,18,20,10,80
"10. This school responds well to any concerns I raise",15,33,15,9,8,80
"11. I receive valuable information from the school about my child’s progress",15,35,16,14,0,80
"12. Would you recommend this school to another parent?"
Yes,35
No,45
