Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,17,7,4,0,33
"2. My child feels safe at this school",7,17,6,1,2,33
"3. My child makes good progress at this school",6,12,11,4,0,33
"4. My child is well looked after at this school",6,16,10,1,0,33
"5. My child is taught well at this school",3,13,13,2,2,33
"6. My child receives appropriate homework for their age",3,11,12,6,1,33
"7. This school makes sure its pupils are well behaved",2,15,8,6,2,33
"8. This school deals effectively with bullying",3,6,6,8,10,33
"9. This school is well led and managed",3,4,11,14,1,33
"10. This school responds well to any concerns I raise",4,13,7,8,1,33
"11. I receive valuable information from the school about my child’s progress",4,11,12,5,1,33
"12. Would you recommend this school to another parent?"
Yes,12
No,21
