Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,29,4,0,0,57
"2. My child feels safe at this school",28,28,1,0,0,57
"3. My child makes good progress at this school",22,26,8,1,0,57
"4. My child is well looked after at this school",23,30,3,1,0,57
"5. My child is taught well at this school",10,37,6,4,0,57
"6. My child receives appropriate homework for their age",12,31,9,4,1,57
"7. This school makes sure its pupils are well behaved",9,38,7,1,2,57
"8. This school deals effectively with bullying",12,26,3,0,16,57
"9. This school is well led and managed",23,26,3,3,2,57
"10. This school responds well to any concerns I raise",26,23,3,3,2,57
"11. I receive valuable information from the school about my child’s progress",20,27,9,1,0,57
"12. Would you recommend this school to another parent?"
Yes,47
No,10
