Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,23,4,2,0,66
"2. My child feels safe at this school",36,24,4,2,0,66
"3. My child makes good progress at this school",28,30,3,2,3,66
"4. My child is well looked after at this school",22,34,8,2,0,66
"5. My child is taught well at this school",28,30,3,2,3,66
"6. My child receives appropriate homework for their age",23,33,7,2,1,66
"7. This school makes sure its pupils are well behaved",24,25,12,2,3,66
"8. This school deals effectively with bullying",18,15,13,4,16,66
"9. This school is well led and managed",15,22,15,5,9,66
"10. This school responds well to any concerns I raise",20,24,10,8,4,66
"11. I receive valuable information from the school about my child’s progress",18,33,12,2,1,66
"12. Would you recommend this school to another parent?"
Yes,55
No,11
