Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,7,0,0,1,29
"2. My child feels safe at this school",22,7,0,0,0,29
"3. My child makes good progress at this school",16,9,2,0,2,29
"4. My child is well looked after at this school",17,11,0,0,1,29
"5. My child is taught well at this school",15,13,1,0,0,29
"6. My child receives appropriate homework for their age",9,15,2,1,2,29
"7. This school makes sure its pupils are well behaved",16,12,0,0,1,29
"8. This school deals effectively with bullying",8,9,0,0,12,29
"9. This school is well led and managed",15,12,0,0,2,29
"10. This school responds well to any concerns I raise",11,10,5,1,2,29
"11. I receive valuable information from the school about my child’s progress",9,17,2,1,0,29
"12. Would you recommend this school to another parent?"
Yes,28
No,1
