Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,9,6,5,0,41
"2. My child feels safe at this school",19,11,3,8,0,41
"3. My child makes good progress at this school",14,13,9,4,1,41
"4. My child is well looked after at this school",15,13,9,3,1,41
"5. My child is taught well at this school",14,14,8,3,2,41
"6. My child receives appropriate homework for their age",12,14,12,2,1,41
"7. This school makes sure its pupils are well behaved",13,10,4,13,1,41
"8. This school deals effectively with bullying",12,5,5,12,7,41
"9. This school is well led and managed",10,11,7,12,1,41
"10. This school responds well to any concerns I raise",13,8,7,11,2,41
"11. I receive valuable information from the school about my child’s progress",11,10,12,6,2,41
"12. Would you recommend this school to another parent?"
Yes,26
No,15
