Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,8,4,2,0,82
"2. My child feels safe at this school",67,11,2,2,0,82
"3. My child makes good progress at this school",56,23,1,2,0,82
"4. My child is well looked after at this school",65,12,3,2,0,82
"5. My child is taught well at this school",58,20,3,1,0,82
"6. My child receives appropriate homework for their age",45,25,10,1,1,82
"7. This school makes sure its pupils are well behaved",55,19,3,2,3,82
"8. This school deals effectively with bullying",34,23,3,5,17,82
"9. This school is well led and managed",61,15,3,3,0,82
"10. This school responds well to any concerns I raise",51,22,3,3,3,82
"11. I receive valuable information from the school about my child’s progress",51,25,4,2,0,82
"12. Would you recommend this school to another parent?"
Yes,78
No,4
