Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,47,14,12,1,100
"2. My child feels safe at this school",22,57,10,9,2,100
"3. My child makes good progress at this school",22,36,28,13,1,100
"4. My child is well looked after at this school",24,47,12,9,8,100
"5. My child is taught well at this school",11,43,23,12,11,100
"6. My child receives appropriate homework for their age",11,54,15,15,5,100
"7. This school makes sure its pupils are well behaved",12,48,20,13,7,100
"8. This school deals effectively with bullying",10,36,14,13,27,100
"9. This school is well led and managed",15,41,15,11,18,100
"10. This school responds well to any concerns I raise",28,27,23,13,9,100
"11. I receive valuable information from the school about my child’s progress",18,36,30,14,2,100
"12. Would you recommend this school to another parent?"
Yes,69
No,31
