Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,25,2,0,0,45
"2. My child feels safe at this school",21,20,3,0,1,45
"3. My child makes good progress at this school",7,19,8,4,7,45
"4. My child is well looked after at this school",12,29,4,0,0,45
"5. My child is taught well at this school",10,20,9,2,4,45
"6. My child receives appropriate homework for their age",7,24,9,2,3,45
"7. This school makes sure its pupils are well behaved",7,24,8,2,4,45
"8. This school deals effectively with bullying",6,12,8,2,17,45
"9. This school is well led and managed",7,14,12,4,8,45
"10. This school responds well to any concerns I raise",10,17,5,3,10,45
"11. I receive valuable information from the school about my child’s progress",8,18,10,4,5,45
"12. Would you recommend this school to another parent?"
Yes,36
No,9
