Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",133,42,5,3,0,183
"2. My child feels safe at this school",145,34,2,2,0,183
"3. My child makes good progress at this school",127,48,2,2,4,183
"4. My child is well looked after at this school",135,42,3,1,2,183
"5. My child is taught well at this school",114,63,4,1,1,183
"6. My child receives appropriate homework for their age",102,68,5,0,8,183
"7. This school makes sure its pupils are well behaved",120,53,3,3,4,183
"8. This school deals effectively with bullying",72,37,3,3,68,183
"9. This school is well led and managed",153,25,2,1,2,183
"10. This school responds well to any concerns I raise",117,41,3,5,17,183
"11. I receive valuable information from the school about my child’s progress",120,53,7,1,2,183
"12. Would you recommend this school to another parent?"
Yes,178
No,5
