Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,10,0,0,0,114
"2. My child feels safe at this school",106,8,0,0,0,114
"3. My child makes good progress at this school",86,27,1,0,0,114
"4. My child is well looked after at this school",99,14,0,0,1,114
"5. My child is taught well at this school",89,25,0,0,0,114
"6. My child receives appropriate homework for their age",86,27,1,0,0,114
"7. This school makes sure its pupils are well behaved",106,8,0,0,0,114
"8. This school deals effectively with bullying",83,21,0,2,8,114
"9. This school is well led and managed",102,11,0,1,0,114
"10. This school responds well to any concerns I raise",88,21,1,0,4,114
"11. I receive valuable information from the school about my child’s progress",82,30,2,0,0,114
"12. Would you recommend this school to another parent?"
Yes,113
No,1
