Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,27,4,3,2,89
"2. My child feels safe at this school",52,29,4,4,0,89
"3. My child makes good progress at this school",41,31,12,2,3,89
"4. My child is well looked after at this school",49,31,6,2,1,89
"5. My child is taught well at this school",41,37,7,0,4,89
"6. My child receives appropriate homework for their age",30,30,14,6,9,89
"7. This school makes sure its pupils are well behaved",27,30,9,21,2,89
"8. This school deals effectively with bullying",28,23,10,6,22,89
"9. This school is well led and managed",33,35,7,11,3,89
"10. This school responds well to any concerns I raise",37,26,11,8,7,89
"11. I receive valuable information from the school about my child’s progress",40,33,11,5,0,89
"12. Would you recommend this school to another parent?"
Yes,70
No,19
